名称,职位,地点,行业,业务,基金类型,operations
林上程,Principal,中国香港,,企业私募股权,,
连海伦,Principal,中国北京,,企业私募股权,,
"李 尙 炫",,,,,,
"Rishabh Chindalia",,,,,,
缪丽燕,,,,,,
徐以苍,,,,,,
"Neeraj Bharadwaj",亚太区主席兼董事总经理,印度孟买,"医疗保健, 技术 与商业服务",企业私募股权,,
艾天,Principal,中国北京,,企业私募股权,,
胡裕,Principal,中国北京,,企业私募股权,,
"Rahul Jain",经理,印度孟买,多领域,企业私募股权,,
"Daniel Mutzig","Global Chief Audit Executive",华盛顿特区,,,,
宋旻燮,Principal,韩国首尔,,企业私募股权,,
"Adam S. Metz",亚太区主席兼董事总经理,华盛顿特区,房地产,,,
"Robert Rosen","Chief Financial Officer of Americas Corporate Private Equity",华盛顿特区,,企业私募股权,,
"Jae Hyuk Hwang",高级经理,韩国首尔,,企业私募股权,,
"薮内 悠贵",高级经理,日本东京,多领域,企业私募股权,,
金永男,高级经理,中国上海,房地产,,,
"Georgette Kiser",企业营运专家,华盛顿特区,,,,
"芳贺 亮太",副总裁,日本东京,多领域,企业私募股权,,
张宇宸,副总裁,中国上海,,企业私募股权,,
"David S. McCann","Global Head of Investor Partnerships",,,投资者关系,,
艾天,Principal,中国北京,,企业私募股权,,
"Anthony Welters",董事,,,,,
"Brian Schreiber","Head of Carlyle Insurance Solutions",纽约州纽约市,,全球市场策略,,
"Mark Jenkins",全球信贷负责人,纽约州纽约市,,全球市场策略,,
"Ricky Mao",经理,中国北京,,企业私募股权,,
"Victor Tsui",经理,中国上海,房地产,,,
"铃木 雄一朗",副总裁,日本东京,"技术 与商业服务, 电信与传媒",企业私募股权,,
"Stacey Dion",全球政府事务负责人,华盛顿特区,,"Investor Services",,
王启贤,"Managing Director and Partner",中国上海,消费与零售,企业私募股权,,
"山田 聡",高级经理,日本东京,多领域,企业私募股权,,
朱朝华,Principal,中国北京,,企业私募股权,,
"Ruulke Bagijn",投资解决方案负责人,纽约州纽约市,,全球解决方案,,
刘婉琳,亚太区主席兼董事总经理,中国上海,"技术 与商业服务",企业私募股权,,
"James Stavridis","Vice Chair, Global Affairs and Partner",华盛顿特区,"航空、防务 与政府服务",企业私募股权,,
"Kara Helander",首席多元共融官,华盛顿特区,,,,
"Lúcia Soares","Chief Information Officer and Head of Technology Transformation",加利福尼亚州门洛帕克,,"Investor Services",,
"Megan Starr","Global Head of Corporate Affairs",,,,,
"Bruce Larson",高级顾问,华盛顿特区,,,,
威廉·康威,联合创始人兼联席执行董事长,华盛顿特区,,,,
"Catherine Ziobro",首席合规官,华盛顿特区,,,,
"David M. Garofalo","Chief Operating Officer of Global Credit",纽约州纽约市,,全球市场策略,,
"Bethany De Lude","Chief Information Security Officer",华盛顿特区,,,,
"Derica W. Rice",董事,,,,,
"Macky Tall","Chair of Global Infrastructure",华盛顿特区,基础设施,企业私募股权,,
"Eleena Melamed","Global Chief Operating Officer of Investor Relations and Head of Client Strategy",纽约州纽约市,,,,
"Linda H. Filler",董事,,,,,
"Mark S. Ordan",董事,,,,,
"Charles Andrews","Chief Accounting Officer",华盛顿特区,,,,
"Harvey M. Schwartz","Chief Executive Officer and Director",纽约州纽约市,,,,
"Sharda Cherwoo",董事,,,,,
"Shane Clifford","Head of Global Wealth",纽约州纽约市,,投资者关系,,
"Jeff Nedelman","Global Head of Distribution",纽约州纽约市,,投资者关系,,
"Jennifer Barker",首席人力资源官,英国伦敦,,,,
